Model,Category,ReplacementModel,ReplacementInfo,EolDate,LastBuyDate,Status
70-841-007,,,,12/01/2012 00:00:00,06/30/2013 00:00:00,End Of Life
70-841-012,,,NA,01/30/2018 00:00:00,07/31/2018 00:00:00,End Of Life
70-841-018,,,NA,01/30/2018 00:00:00,07/31/2018 00:00:00,End Of Life
70-841-022,,,NA,01/30/2018 00:00:00,07/31/2018 00:00:00,End Of Life
73-536-002,,,No notification sent - Model was already EOL,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-536-026,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-536-027,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-536-037,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-610-069,,No Replacement,,10/01/2010 00:00:00,07/01/2011 00:00:00,End Of Life
73-610-069 (HPR3KW-00),,No Replacement,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
73-688-0001,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
73-688-0003,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0006,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0007,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0008,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-688-0009,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,End Of Life
73-762-001,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
73-778-000,,,,05/04/2020 00:00:00,05/05/2020 00:00:00,Last Time Buy
73-810-002,,No replacement,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
73-810-402,,No replacement,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
73-811-038 (HPS35W-NNR-000),,No Replacement,,12/01/2012 00:00:00,03/30/2013 00:00:00,End Of Life
73-819-112,,,,12/30/2016 00:00:00,12/31/2016 00:00:00,End Of Life
750-007213-0000,,,Orderable Part No changed to: 73-769-007,02/01/2017 00:00:00,04/03/2017 00:00:00,End Of Life
764-001291-0000,,,,05/01/2020 00:00:00,07/03/2020 00:00:00,End Of Life
9 Series,,iVS or iMP,,01/01/1999 00:00:00,09/01/1999 00:00:00,End Of Life
AA01D-005L-050S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-090S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-120D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-120S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-150D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-005L-150S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-050S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-090S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-120D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-120S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-150D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-012L-150S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-050S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-090S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-120D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-120S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-150D,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA01D-024L-150S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA02D-005L-050S,,No Replacement,,10/01/2008 00:00:00,10/01/2008 00:00:00,End Of Life
AA05A-024L,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA05A-048L,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA05E-012L-033S,,ASA01F18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-050S,,ASA01A18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-120D,,ASA00BB18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-120S,,ASA00B18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-150D,,ASA00CC18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-012L-150S,,ASA00C18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-033S,,ASA01F18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-050S,,ASA01A18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-120D,,ASA00BB18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA05E-024L-120S,,ASA00B18-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
